make-id,site-id,make-name
MH-0,UK,Other
MH-10,UK,Abbey
MH-20,UK,ACE
MH-30,UK,Adria
MH-40,UK,Apollo
MH-50,UK,Autocruise
MH-60,UK,Autohomes
MH-70,UK,Auto Sleeper
MH-80,UK,Autostar
MH-90,UK,Auto Trail
MH-100,UK,AVA Leisure
MH-110,UK,Avondale
MH-120,UK,Bedford
MH-130,UK,Benimar
MH-140,UK,Bessacarr
MH-150,UK,Bilbo's
MH-160,UK,Buccaneer
MH-170,UK,Burstner
MH-180,UK,Carthago
MH-190,UK,Casita
MH-200,UK,Chateau
MH-210,UK,Chausson
MH-220,UK,Chevrolet
MH-230,UK,CI
MH-240,UK,Citroen
MH-250,UK,Coachman
MH-260,UK,Cockburn Holdsworth
MH-270,UK,Compass
MH-280,UK,Concorde
MH-290,UK,Daihatsu
MH-300,UK,Danbury
MH-310,UK,Design Developments
MH-320,UK,Dethleffs
MH-330,UK,Devon
MH-340,UK,Dodge
MH-350,UK,Drivelodge
MH-360,UK,Elddis
MH-370,UK,Elnagh
MH-380,UK,Euramobil
MH-390,UK,Eurofrigo
MH-400,UK,Fiat
MH-410,UK,Fleetwood
MH-420,UK,Ford
MH-430,UK,Forester
MH-440,UK,Geist
MH-450,UK,Homecar
MH-460,UK,Hymer
MH-470,UK,IH
MH-480,UK,J C Leisure
MH-490,UK,Knaus
MH-500,UK,Laika
MH-510,UK,LDV
MH-520,UK,Leyland
MH-530,UK,Lunar
MH-540,UK,Maess
MH-550,UK,Mazda
MH-560,UK,McLouise
MH-570,UK,Mercedes-Benz
MH-580,UK,Miller
MH-590,UK,Mirage
MH-600,UK,Mobilvetta
MH-610,UK,Munsterland
MH-620,UK,Murvi
MH-630,UK,Peugeot
MH-640,UK,Pilote
MH-650,UK,Rapido
MH-660,UK,Reimo
MH-670,UK,Renault
MH-680,UK,Rimor
MH-690,UK,Rockwood
MH-700,UK,Roller Team
MH-710,UK,Romahome
MH-720,UK,Sunseeker
MH-730,UK,Swift
MH-740,UK,Tabbert
MH-750,UK,Talbot
MH-760,UK,TEC
MH-770,UK,Timberland
MH-780,UK,Toyota
MH-790,UK,Vanmaster
MH-800,UK,Volkswagen
MH-810,UK,Westfalia
MH-820,UK,Wheelhome
MH-830,UK,Winnebago
MH-840,UK,Young Conversions
MH-850,UK,Hobby
MH-860,UK,Holiday Rambler
MH-870,UK,IVECO
MH-880,UK,Mallard
MH-890,UK,Mitsubishi
MH-900,UK,SCANIA
MH-910,UK,Trigano
MH-920,UK,Vauxhall
MH-930,UK,Wellhouse
MH-940,UK,Bailey
MH-950,UK,Auto Campers
MH-960,UK,Sterling
MH-970,UK,Sprite
MH-980,UK,Nissan
MH-990,UK,Le Voyageur
MH-1000,UK,Freedom
MH-1010,UK,Carado
