make-id,model-id,site-id,model-name,make-name
CT-0,CT-0-0,UK,Other,Other
CT-10,CT-10-0,UK,Other,Bedford
CT-10,CT-10-1,UK,CF,Bedford
CT-10,CT-10-2,UK,Rascal,Bedford
CT-10,CT-10-3,UK,Astramax,Bedford
CT-10,CT-10-4,UK,Astravan,Bedford
CT-10,CT-10-5,UK,Brava,Bedford
CT-10,CT-10-6,UK,CF2 230,Bedford
CT-10,CT-10-7,UK,CF2 250,Bedford
CT-10,CT-10-8,UK,CF2 280,Bedford
CT-10,CT-10-9,UK,CF2 350,Bedford
CT-10,CT-10-10,UK,CF2 350L,Bedford
CT-10,CT-10-11,UK,KB26,Bedford
CT-10,CT-10-12,UK,KB41,Bedford
CT-10,CT-10-13,UK,Midi,Bedford
CT-20,CT-20-0,UK,Other,Citroen
CT-20,CT-20-1,UK,Berlingo,Citroen
CT-20,CT-20-2,UK,C15,Citroen
CT-20,CT-20-3,UK,C2,Citroen
CT-20,CT-20-4,UK,C25,Citroen
CT-20,CT-20-5,UK,Dispatch,Citroen
CT-20,CT-20-6,UK,Relay,Citroen
CT-20,CT-20-7,UK,1800,Citroen
CT-20,CT-20-8,UK,Nemo,Citroen
CT-20,CT-20-9,UK,C-Crosser,Citroen
CT-20,CT-20-10,UK,Xsara Enterprise,Citroen
CT-30,CT-30-0,UK,Other,Daihatsu
CT-30,CT-30-1,UK,Extol,Daihatsu
CT-30,CT-30-2,UK,Hijet,Daihatsu
CT-30,CT-30-4,UK,S70,Daihatsu
CT-30,CT-30-5,UK,850,Daihatsu
CT-30,CT-30-6,UK,DP Fourtrak,Daihatsu
CT-30,CT-30-7,UK,F70 Fourtrak,Daihatsu
CT-30,CT-30-8,UK,F75 Fourtrak,Daihatsu
CT-30,CT-30-9,UK,F77 Fourtrak,Daihatsu
CT-30,CT-30-10,UK,F80 Fourtrak,Daihatsu
CT-30,CT-30-11,UK,Fourtrak,Daihatsu
CT-30,CT-30-12,UK,Sportrak,Daihatsu
CT-40,CT-40-0,UK,Other,Fiat
CT-40,CT-40-4,UK,Doblo Cargo,Fiat
CT-40,CT-40-5,UK,Ducato,Fiat
CT-40,CT-40-6,UK,Scudo,Fiat
CT-40,CT-40-7,UK,Fiorino,Fiat
CT-40,CT-40-8,UK,Seicento,Fiat
CT-40,CT-40-9,UK,Citivan,Fiat
CT-40,CT-40-10,UK,Doblo Cargo XL,Fiat
CT-40,CT-40-11,UK,Grande Punto,Fiat
CT-40,CT-40-12,UK,Punto,Fiat
CT-40,CT-40-13,UK,Uno,Fiat
CT-40,CT-40-14,UK,Fullback,Fiat
CT-40,CT-40-15,UK,Talento,Fiat
CT-50,CT-50-0,UK,Other,Ford
CT-50,CT-50-1,UK,Cargo,Ford
CT-50,CT-50-2,UK,Escort,Ford
CT-50,CT-50-3,UK,Fiesta Courier,Ford
CT-50,CT-50-4,UK,Ranger,Ford
CT-50,CT-50-5,UK,Tourneo,Ford
CT-50,CT-50-6,UK,Transit,Ford
CT-50,CT-50-7,UK,C-MAX,Ford
CT-50,CT-50-8,UK,Courier,Ford
CT-50,CT-50-9,UK,Galaxy,Ford
CT-50,CT-50-10,UK,Maverick,Ford
CT-50,CT-50-11,UK,Mondeo,Ford
CT-50,CT-50-12,UK,P100,Ford
CT-50,CT-50-13,UK,Fiesta,Ford
CT-50,CT-50-14,UK,Grand Tourneo Connect,Ford
CT-50,CT-50-15,UK,Ka,Ford
CT-50,CT-50-16,UK,Tourneo Connect,Ford
CT-50,CT-50-17,UK,Tourneo Custom,Ford
CT-50,CT-50-18,UK,Transit Connect,Ford
CT-50,CT-50-19,UK,Transit Courier,Ford
CT-50,CT-50-20,UK,Transit Custom,Ford
CT-60,CT-60-0,UK,Other,Hyundai
CT-60,CT-60-1,UK,H 100,Hyundai
CT-60,CT-60-2,UK,i800,Hyundai
CT-60,CT-60-3,UK,iLoad,Hyundai
CT-60,CT-60-4,UK,Pony,Hyundai
CT-70,CT-70-0,UK,Other,Isuzu
CT-70,CT-70-1,UK,Denver,Isuzu
CT-70,CT-70-2,UK,Rodeo,Isuzu
CT-70,CT-70-3,UK,Grafter,Isuzu
CT-70,CT-70-4,UK,NPR,Isuzu
CT-70,CT-70-5,UK,NQR,Isuzu
CT-70,CT-70-6,UK,TF,Isuzu
CT-70,CT-70-7,UK,Trooper,Isuzu
CT-70,CT-70-8,UK,D-Max,Isuzu
CT-70,CT-70-9,UK,TF Pickup,Isuzu
CT-80,CT-80-0,UK,Other,Iveco
CT-80,CT-80-1,UK,Atkinson,Iveco
CT-80,CT-80-2,UK,Daily,Iveco
CT-80,CT-80-3,UK,Eurocargo,Iveco
CT-80,CT-80-4,UK,Stralis,Iveco
CT-80,CT-80-5,UK,Trakker,Iveco
CT-80,CT-80-6,UK,35.12,Iveco
CT-80,CT-80-7,UK,Euro-Tech,Iveco
CT-80,CT-80-8,UK,30.9,Iveco
CT-80,CT-80-9,UK,35,Iveco
CT-80,CT-80-10,UK,Daily C Class,Iveco
CT-80,CT-80-11,UK,Daily L Class,Iveco
CT-80,CT-80-12,UK,Daily S Class,Iveco
CT-90,CT-90-0,UK,Other,Leyland/ DAF
CT-90,CT-90-1,UK,CF,Leyland/ DAF
CT-90,CT-90-2,UK,Convoy,Leyland/ DAF
CT-90,CT-90-3,UK,Cub,Leyland/ DAF
CT-90,CT-90-4,UK,LF,Leyland/ DAF
CT-90,CT-90-5,UK,Maxus,Leyland/ DAF
