make-id,model-id,site-id,model-name,make-name
CC-375,CC-375-1,UK,Other,Acura
CC-375,CC-375-2,UK,MDX,Acura
CC-375,CC-375-3,UK,NSX,Acura
CC-375,CC-375-4,UK,RL,Acura
CC-375,CC-375-5,UK,RSX,Acura
CC-375,CC-375-6,UK,TL,Acura
CC-375,CC-375-7,UK,TSX,Acura
CC-600,CC-600-1,UK,Other,Aixam
CC-600,CC-600-2,UK,400,Aixam
CC-600,CC-600-3,UK,500,Aixam
CC-600,CC-600-4,UK,700,Aixam
CC-600,CC-600-5,UK,Crossline,Aixam
CC-600,CC-600-6,UK,Crossover,Aixam
CC-600,CC-600-7,UK,Coupe,Aixam
CC-900,CC-900-1,UK,Other,Alfa Romeo
CC-900,CC-900-2,UK,33,Alfa Romeo
CC-900,CC-900-3,UK,75,Alfa Romeo
CC-900,CC-900-4,UK,90,Alfa Romeo
CC-900,CC-900-5,UK,145,Alfa Romeo
CC-900,CC-900-6,UK,146,Alfa Romeo
CC-900,CC-900-7,UK,147,Alfa Romeo
CC-900,CC-900-8,UK,155,Alfa Romeo
CC-900,CC-900-9,UK,156,Alfa Romeo
CC-900,CC-900-10,UK,159,Alfa Romeo
CC-900,CC-900-11,UK,164,Alfa Romeo
CC-900,CC-900-12,UK,166,Alfa Romeo
CC-900,CC-900-13,UK,Alfasud,Alfa Romeo
CC-900,CC-900-14,UK,Alfetta,Alfa Romeo
CC-900,CC-900-15,UK,Brera,Alfa Romeo
CC-900,CC-900-16,UK,Giulia,Alfa Romeo
CC-900,CC-900-17,UK,Giulietta,Alfa Romeo
CC-900,CC-900-18,UK,GT,Alfa Romeo
CC-900,CC-900-19,UK,GTV,Alfa Romeo
CC-900,CC-900-20,UK,RZ/SZ,Alfa Romeo
CC-900,CC-900-21,UK,Spider,Alfa Romeo
CC-900,CC-900-22,UK,Sprint,Alfa Romeo
CC-900,CC-900-23,UK,Crosswagon,Alfa Romeo
CC-900,CC-900-24,UK,Sportwagon,Alfa Romeo
CC-900,CC-900-25,UK,149,Alfa Romeo
CC-900,CC-900-26,UK,8C,Alfa Romeo
CC-900,CC-900-27,UK,Arna,Alfa Romeo
CC-900,CC-900-28,UK,Gold Cloverleaf,Alfa Romeo
CC-900,CC-900-29,UK,MiTo,Alfa Romeo
CC-900,CC-900-30,UK,4C,Alfa Romeo
CC-900,CC-900-31,UK,Stelvio,Alfa Romeo
CC-1100,CC-1100-1,UK,Other,Alpina
CC-1100,CC-1100-2,UK,B10,Alpina
CC-1100,CC-1100-3,UK,B12,Alpina
CC-1100,CC-1100-4,UK,B3,Alpina
CC-1100,CC-1100-5,UK,B5,Alpina
CC-1100,CC-1100-6,UK,B6,Alpina
CC-1100,CC-1100-7,UK,B7,Alpina
CC-1100,CC-1100-8,UK,B8,Alpina
CC-1100,CC-1100-9,UK,D10,Alpina
CC-1100,CC-1100-10,UK,Roadster S,Alpina
CC-1100,CC-1100-11,UK,D3,Alpina
CC-1400,CC-1400-1,UK,Other,Other
CC-1700,CC-1700-1,UK,Other,Aston Martin
CC-1700,CC-1700-2,UK,AR1,Aston Martin
CC-1700,CC-1700-3,UK,DB,Aston Martin
CC-1700,CC-1700-4,UK,DB7,Aston Martin
CC-1700,CC-1700-5,UK,DB9,Aston Martin
CC-1700,CC-1700-6,UK,Lagonda,Aston Martin
CC-1700,CC-1700-7,UK,Vanquish,Aston Martin
CC-1700,CC-1700-8,UK,V8,Aston Martin
CC-1700,CC-1700-9,UK,Vantage,Aston Martin
CC-1700,CC-1700-10,UK,Virage,Aston Martin
CC-1700,CC-1700-11,UK,Volante,Aston Martin
CC-1700,CC-1700-12,UK,V12 Vanquish,Aston Martin
CC-1700,CC-1700-13,UK,V8 Vantage,Aston Martin
CC-1700,CC-1700-14,UK,DBS,Aston Martin
CC-1700,CC-1700-15,UK,Rapide,Aston Martin
CC-1700,CC-1700-16,UK,Cygnet,Aston Martin
CC-1700,CC-1700-17,UK,DB11,Aston Martin
CC-1700,CC-1700-18,UK,Rapide S,Aston Martin
CC-1750,CC-1750-1,UK,Other,Asia Motors
CC-1750,CC-1750-3,UK,Rocsta,Asia Motors
CC-1900,CC-1900-1,UK,Other,Audi
CC-1900,CC-1900-2,UK,100,Audi
CC-1900,CC-1900-3,UK,200,Audi
CC-1900,CC-1900-5,UK,80,Audi
CC-1900,CC-1900-6,UK,90,Audi
CC-1900,CC-1900-7,UK,A2,Audi
CC-1900,CC-1900-8,UK,A3,Audi
CC-1900,CC-1900-9,UK,A4,Audi
CC-1900,CC-1900-10,UK,A6,Audi
CC-1900,CC-1900-11,UK,A8,Audi
CC-1900,CC-1900-12,UK,Allroad,Audi
CC-1900,CC-1900-13,UK,Cabrio,Audi
CC-1900,CC-1900-14,UK,Coupe,Audi
CC-1900,CC-1900-15,UK,Q7,Audi
CC-1900,CC-1900-16,UK,Quattro,Audi
CC-1900,CC-1900-18,UK,S2,Audi
CC-1900,CC-1900-19,UK,S3,Audi
CC-1900,CC-1900-20,UK,S4,Audi
CC-1900,CC-1900-21,UK,S6,Audi
CC-1900,CC-1900-22,UK,S8,Audi
CC-1900,CC-1900-23,UK,TT,Audi
CC-1900,CC-1900-24,UK,V8,Audi
CC-1900,CC-1900-26,UK,RS2,Audi
CC-1900,CC-1900-27,UK,RS4,Audi
CC-1900,CC-1900-28,UK,RS6,Audi
CC-1900,CC-1900-30,UK,R8,Audi
CC-1900,CC-1900-31,UK,S5,Audi
CC-1900,CC-1900-32,UK,Q5,Audi
CC-1900,CC-1900-33,UK,A5,Audi
